Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,24/08/2016,1144237,18.45,SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,24/08/2016,1144238,35.00,INFORMATION COMMISSIONER'S OFFICE,,DEMOCRATIC & ELECTORAL SERVICES,Fees & Services,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144238,10.33,CP PLUS,,DIRECTOR OF CORPORATE SERVICES,Staff Travel-Buses & Trains,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144239,49.16,SPORTS DIRECT,,CHIEF EXECUTIVE,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,24/08/2016,1144240,121.40,SOUTHERN WATER SERVICES LIMITED,                         ,HOUSING SERVICES,Water - Rateable Value,Housing
Swale Borough Council,29UM,24/08/2016,1144240,463.34,PREMIER INN,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/08/2016,1144240,456.67,PREMIER INN,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/08/2016,1144240,45.83,ABBEY HOTEL,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,24/08/2016,1144240,30.00,VALS CARS,                         ,HOUSING SERVICES,General Travel Non Staff,Housing
Swale Borough Council,29UM,24/08/2016,1144240,473.35,PREMIER INN,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/08/2016,1144240,65.00,PREMIER INN,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/08/2016,1144240,565.84,PREMIER INN,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/08/2016,1144241,37.00,POUNDLAND,,CHIEF EXECUTIVE,Equipment Purchase,Public Health
Swale Borough Council,29UM,24/08/2016,1144241,49.64,ASDA,,CHIEF EXECUTIVE,Catering Provisions,Public Health
Swale Borough Council,29UM,24/08/2016,1144242,309.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144243,23.40,HM PASSPORT OFFICE,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,24/08/2016,1144243,7.29,OYEZ FORMS,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,24/08/2016,1144243,39.98,ARGOS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,24/08/2016,1144243,25.53,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,24/08/2016,1144243,39.98,ARGOS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,24/08/2016,1144243,14.22,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,24/08/2016,1144243,80.00,CARPET TRADE SALES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,24/08/2016,1144243,76.16,BREWERS ,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,5.70,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144244,2.20,PAYBYPHONE PARKING TWBC,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144245,24.54,WICKES,                         ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144245,55.00,WICKES,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144245,21.86,CITY ELECTRICAL FACTORS,                         ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144245,143.76,SITTINGBOURNE SHOES,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,24/08/2016,1144245,75.00,JC LOCK & SAFE,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,24/08/2016,1144245,36.00,WK SHOE REPAIRS,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,24/08/2016,1144188,1000.00,RDL PLASTERING & DRYLINING LTD,7191923                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/08/2016,1144055,1230.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKIP ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,24/08/2016,1144037,498.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,REVENUE SERVICES,Furniture,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144189,1461.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/08/2016,1144112,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144227,4884.44,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144227,288.35,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144227,50.60,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,24/08/2016,1144227,36.29,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144227,1073.44,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144227,444.47,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144227,9.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144337,4733.10,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/08/2016,1144109,43.88,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,31/08/2016,1144109,104.19,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144109,118.88,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144109,43.06,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,31/08/2016,1144142,824.10,BEVAN BRITTAN LLP,OC309219                 ,MKIP LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144187,1330.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144138,1269.14,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,31/08/2016,1144139,790.97,CBS MAINTENANCE SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,31/08/2016,1144293,270.00,CD SUPPLIES LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144130,451.70,CITY & KENT CLEANING LTD,                         ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144334,7081.10,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/08/2016,1144006,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144006,3394.56,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,31/08/2016,1144301,1000.00,DIVERSITY HOUSE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144338,1841.14,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/08/2016,1144281,2029.50,ECOLOGIA ENVIRONMENTAL SOLUTIONS,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144282,1414.00,ECOLOGIA ENVIRONMENTAL SOLUTIONS,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144216,271.36,EDF ENERGY,2228297                  ,MKIP ENVIRONMENTAL SERVICES,Electricity,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144218,285.25,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144291,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,31/08/2016,1144220,3718.10,INSIGHT DIRECT (UK) LTD,2579852                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/08/2016,1144089,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,31/08/2016,1144089,150.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,31/08/2016,1144090,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,31/08/2016,1144090,288.31,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,31/08/2016,1144043,440.12,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,31/08/2016,1144305,470.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144158,1776.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144141,1584.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144194,2953.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144195,5219.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144013,3092.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144013,644.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144014,2414.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144014,503.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144156,3228.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144156,672.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144290,7310.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Purchase,Highway and Transport Services
Swale Borough Council,29UM,31/08/2016,1144226,7437.32,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,31/08/2016,1144134,4750.00,REDACTED PERSONAL INFORMATION,                         ,MKIP LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144134,950.00,REDACTED PERSONAL INFORMATION,                         ,MKIP LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144040,721.71,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144135,1138.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,31/08/2016,1144003,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144004,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144149,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144150,835.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144140,270.20,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144128,416.80,SOUTH EAST LABELS,                         ,COMMUNICATIONS,Printing - External,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144322,-345.00,STONEBRIDGE ALLOTMENT SOCIETY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/08/2016,1144323,345.00,STONEBRIDGE ALLOTMENT SOCIETY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/08/2016,1144173,2137.80,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/08/2016,1144031,1580.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144155,1785.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144178,400.00,UPCHURCH COLTS FC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/08/2016,1144274,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/08/2016,1144152,900.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/08/2016,1144294,300.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/08/2016,1144335,7166.72,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/08/2016,1144336,5205.06,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
