Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,23/01/2019,1164972,1694.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,23/01/2019,1165017,4000.00,TROWERS & HAMLIN,OC337852                 ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1165000,1370.25,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1164872,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164930,375.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1164770,304.76,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1164770,152.37,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,23/01/2019,1164770,15.06,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1164770,91.89,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,23/01/2019,1164770,172.27,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165015,1380.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,23/01/2019,1165112,1792.77,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165112,110.66,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165112,22.13,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,23/01/2019,1165112,22.13,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165112,316.08,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165112,2.37,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165114,1582.38,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165114,47.07,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165114,9.41,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165114,244.79,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165114,2.27,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1165249,825.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165250,6948.08,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165254,2340.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165153,575.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1165154,11392.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1165022,3390.81,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165026,1635.15,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165056,6590.00,BMR CONSTRUCTION LTD,08434080                 ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165222,1000.00,BORDEN FETE COMMITTEE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165202,3252.31,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,30/01/2019,1165190,500.00,BROCHURE CONNECT LTD,05638926                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165172,3319.68,CITY OF LONDON,                         ,MKS ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165087,5717.50,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165087,5717.50,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,30/01/2019,1165257,6425.75,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165209,634.13,DARTFORD BOROUGH COUNCIL,                         ,CHIEF EXECUTIVE,Kent & Medway Chief Execs - Forum Support,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1165255,637.47,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165256,2874.92,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165156,250.00,DEMELZA HOSPICE CARE FOR CHILDREN,02948500                 ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165091,2458.75,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1165223,1000.00,FAVERSHAM TOWN COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165186,1215.00,GATES RAILINGS LTD,10805179                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165193,265.00,GATES RAILINGS LTD,10805179                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165132,517.50,GEN2 PROPERTY LIMITED,09834851                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1165139,882.00,GLASDON U.K.LIMITED,2160576                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165251,7202.16,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165252,4425.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165253,750.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165074,950.32,INVICTA VOLLEYBALL LIMITED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164712,300.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Sites,Tyres Etc",Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165260,100.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165260,850.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165260,775.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165192,435.00,KEEP BRITAIN TIDY,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165160,597.00,KENT POLICE MUSEUM,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165151,500.00,LANDMARK CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,30/01/2019,1164142,-463.48,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164142,-443.49,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164835,2166.64,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164835,38.80,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164933,420.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164933,40.15,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164933,390.20,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,30/01/2019,1165027,1297.00,METROSIGNS 2000 (BEDFORD) LTD,4597343                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165188,491.93,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165224,751.20,NEWINGTON PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165044,3204.00,NHTB CONSULTANCY LTD,07428375                 ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165179,259.34,PESTFIX LTD,07868403                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165138,870.00,PREMIER TECHNICAL SERVICES GROUP,03233894                 ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,30/01/2019,1165070,1534.76,PRIME ONE MAINTENANCE LIMITED,08959939                 ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,30/01/2019,1165029,25000.00,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165094,2650.18,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,30/01/2019,1165095,6114.19,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,30/01/2019,1165173,1250.00,SITTINGBOURNE COMMUNITY RADIO,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165258,7374.30,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/01/2019,1165161,578.00,ST PETER & ST PAULS CHURCH,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165077,400.00,STALISFIELD PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165158,1000.00,SWALE MARTIAL ARTS CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165057,1525.00,TAYLOR BROTHERS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165226,1298.00,TCD DESIGN AND PRINT LIMITED,9119406                  ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165226,2998.00,TCD DESIGN AND PRINT LIMITED,9119406                  ,TOURISM & SPORTS DEVELOPMENT,Printing - External Funded by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165226,185.00,TCD DESIGN AND PRINT LIMITED,9119406                  ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165248,833.33,THE APPLEYARD,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,30/01/2019,1165162,450.00,THE FAMILY FOOD BANK,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165134,1738.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,30/01/2019,1165225,1923.60,UK POWER NETWORKS (OPERATIONS) LTD,3870728                  ,CONTRACT & PROCUREMENT,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,30/01/2019,1165164,1609.50,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164871,23.84,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164871,12.50,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164871,28.17,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164871,26.07,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164871,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164871,5.96,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164871,214.56,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,30/01/2019,1164871,50.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,30/01/2019,1164871,14.08,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,30/01/2019,1164871,26.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,30/01/2019,1165031,570.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1164921,1167.44,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1164921,583.72,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,30/01/2019,1164921,9.10,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,30/01/2019,1164921,174.31,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,30/01/2019,1164921,803.68,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,30/01/2019,1165175,250.00,WILLIAM LEWIS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165205,325.00,WILLOW PUMPS LTD,2762063                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,30/01/2019,1165045,396.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
