Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,28/06/2017,1151955,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151789,300.00,PHOENIX SOFTWARE LTD,                         ,LICENCING,Computer Equipment & Materials,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151829,300.00,PRESTON SCHOOLROOM TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151829,300.00,PRESTON SCHOOLROOM TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151368,310.00,PROTECTIVE FILM SOLUTIONS (EUROPE) LTD,9137987                  ,COMMUNITY SAFETY,Equipment,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151460,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151461,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151462,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151473,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151627,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151628,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151629,635.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151630,455.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151843,250.00,RODMERSHAM VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151843,200.00,RODMERSHAM VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151623,1705.63,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/06/2017,1151766,901.10,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151609,440.00,SCARBOROUGH BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151609,16.50,SCARBOROUGH BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151593,1066.28,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151597,499.49,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151651,469.62,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151652,523.79,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151654,334.20,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151655,388.37,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151656,266.49,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151659,720.15,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151662,347.74,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151664,740.46,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151666,571.19,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,28/06/2017,1151832,136.00,SELLING VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151832,153.00,SELLING VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151956,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151632,550.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,28/06/2017,1151833,350.00,SHEERNESS COUNTY YOUTH CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151833,350.00,SHEERNESS COUNTY YOUTH CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151841,192.00,SHELDWICH VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151841,180.00,SHELDWICH VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151744,1266.67,SOFA 4 U,                         ,COMMUNITY SAFETY,Furniture,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151647,629.30,SOLON SECURITY,03065075                 ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/06/2017,1151893,6278.18,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151836,250.00,ST MARY OF CHARITY INFANTS SCH,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151836,250.00,ST MARY OF CHARITY INFANTS SCH,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151611,300.00,STALISFIELD VILLAGE HALL TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151611,300.00,STALISFIELD VILLAGE HALL TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151837,200.00,SUNNY BANK PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151837,200.00,SUNNY BANK PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151668,2602.50,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151668,200.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151204,1100.00,SYNERGY CONST & PROP CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151838,200.00,TEYNHAM VILLAGE HALL MAN. CTTEE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151838,200.00,TEYNHAM VILLAGE HALL MAN. CTTEE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151689,267.84,THE FAVERSHAM SOCIETY,250945                   ,TOURISM & SPORTS DEVELOPMENT,Telephone,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151601,740.00,TIME ASSURED LIMITED,7483197                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151755,335.00,TOWN AND COUNTRY PLANNING ASSOCIATION,146309                   ,PLANNING SERVICES,Newspapers & Periodicals,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151755,238.00,TOWN AND COUNTRY PLANNING ASSOCIATION,146309                   ,PLANNING SERVICES,Newspapers & Periodicals,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151648,1750.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151614,1191.82,UK PAPER LEISURE CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151860,4600.00,VISIT KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151583,1330.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151584,1680.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151751,1391.25,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151752,1543.50,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151844,250.00,WARDEN VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151844,250.00,WARDEN VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151808,480.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151197,605.44,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151197,1.09,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,28/06/2017,1151197,302.72,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,28/06/2017,1151197,2.77,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151197,19.30,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151197,39.39,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/06/2017,1151197,319.12,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151341,399.40,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151341,199.69,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,28/06/2017,1151341,3.02,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151341,28.43,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151341,54.22,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/06/2017,1151341,61.50,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151570,1047.56,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151570,7.06,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,28/06/2017,1151570,523.77,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,28/06/2017,1151570,18.53,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151570,14.68,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151570,52.64,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/06/2017,1151570,32.27,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151225,325.00,WILLOW PUMPS LTD,2762063                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151953,3917.32,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151953,273.63,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151953,33.58,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,28/06/2017,1151953,19.15,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151953,730.57,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151953,17.67,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151953,9.99,WORLDPAY (DT),07316500                 ,MKS ICT,Fees And Services,Internal Trading Cost Centres
