Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,Sercop Service Sub Division Tree
Swale Borough Council,29UM,30/08/2017,1153286,1900.00,ARC CREATIVE DESIGN LTD,6203311                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153096,17000.00,ARLINGCLOSE LTD,2853836                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,30/08/2017,1153372,10948.51,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153067,602.96,BLENWOOD LTD,4383277                  ,CAR PARKS,Tree Maintenance,Highway and Transport Services
Swale Borough Council,29UM,30/08/2017,1153283,2628.25,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153285,3396.83,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153129,260.11,BORDEN LANE VETERINARY SURGERY,05097345                 ,ENVIRONMENTAL RESPONSE TEAM,Fees - Treatment Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153355,279.50,BRITISH GAS TRADING LTD,                         ,LEISURE & OPEN SPACES,Gas,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153341,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153369,6286.57,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153370,8313.45,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153241,9409.49,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153346,500.00,CONNECT CONSULTANTS LTD,6001923                  ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Trading Undertaking
Swale Borough Council,29UM,30/08/2017,1153300,4860.83,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,30/08/2017,1153368,5466.14,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153224,2845.76,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,30/08/2017,1153028,3356.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,DIRECTOR OF REGENERATION,Insurance Settlement - Buildings,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153175,295.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,30/08/2017,1153316,586.04,FURLEY PAGE LLP,OC317755                 ,LEISURE & OPEN SPACES,Legal Fees,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153316,117.21,FURLEY PAGE LLP,OC317755                 ,LEISURE & OPEN SPACES,Legal Fees,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153282,51.98,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153282,467.75,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153209,1750.00,HISTORICAL RESEARCH GRP OF S'BOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1152994,4225.60,INSIGHT DIRECT (UK) LTD,2579852                  ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,30/08/2017,1153317,579.60,REDACTED PERSONAL INFORMATION,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1150776,3880.00,K JONES ELECTRICAL,3668823362               ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153335,1550.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153335,546.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153335,-175.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153304,420.00,KENT MESSENGER LTD,505554                   ,DEMOCRATIC & ELECTORAL SERVICES,Advertising & Promo - Ext Fund by Grant & Other Income,Corporate & Democratic Core
Swale Borough Council,29UM,30/08/2017,1153078,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153078,95.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153336,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153337,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153338,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153339,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153207,252.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1152738,3268.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1152738,680.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153036,629.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153036,3020.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153064,2531.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153064,527.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153183,2876.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153183,599.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153194,1038.00,NW PROPERTIES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,30/08/2017,1152744,32108.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153195,1000.00,QUEENBOROUGH FISHERY TRUST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,30/08/2017,1153156,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153157,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153158,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153163,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153164,630.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153165,795.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153323,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153324,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153325,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153326,280.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153212,1600.00,ROADMARKING EXCEL LTD,08121734                 ,CAR PARKS,Road Signs,Highway and Transport Services
Swale Borough Council,29UM,30/08/2017,1153153,1000.00,SHEERNESS TOWN TEAM,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153356,1000.00,SITT. & KEMSLEY LIGHT RAILWAY LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1152882,3272.29,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,30/08/2017,1153242,1050.00,SWALE COMMUNITY PROJECT,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153185,1645.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153186,1365.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,30/08/2017,1153243,501.27,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153301,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153302,741.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153303,520.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153131,1345.74,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,30/08/2017,1153131,3.26,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,30/08/2017,1153131,672.86,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,30/08/2017,1153131,2.78,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153131,21.04,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153131,49.29,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,30/08/2017,1153131,84.15,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,30/08/2017,1153305,3132.80,WICKSTEED LEISURE LTD,603152                   ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
