Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,31/10/2018,1163258,4999.98,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1162722,16300.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1162723,46928.84,MAIDSTONE BOROUGH COUNCIL,                         ,AUDIT,MKS Charges for Audit Services,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1162736,102295.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1162908,43613.36,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1162908,-11485.53,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1162909,5452.34,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1162909,467.96,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163109,66270.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163047,13462.60,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163197,14306.34,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163114,4650.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,31/10/2018,1163244,1518.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163244,1231.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163245,680.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,31/10/2018,1163246,270.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,31/10/2018,1163126,5638.68,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163214,350.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163214,70.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1162564,633.64,O2 (UK) LTD,1743099                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,31/10/2018,1162564,22.50,O2 (UK) LTD,1743099                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,31/10/2018,1163254,290.34,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163276,15282.04,QUEENBOROUGH HARBOUR TRUST,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/10/2018,1162986,2295.00,RECOLLECT SYSTEMS INC,                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163251,1447.36,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163285,4560.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163274,350.00,SOLACE,04053417                 ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163218,600.00,SWALE FILM FESTIVAL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163142,700.00,TEYNHAM COMMUNITY PRE-SCHOOL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163271,1000.00,THE FRIENDS OF MILTON REGIS COURT HALL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163208,1444.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163266,600.00,TRIPLE A EVENTS LTD,08952363                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1162425,41503.81,UNIT4 BUSINESS SOFTWARE LIMITED,1737985                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163216,750.00,UPCHURCH PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163249,433.30,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163267,650.00,WEDDLE & CO LTD,4543074                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1162911,456.84,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1162911,228.42,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,31/10/2018,1162911,12.04,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1162911,29.74,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,31/10/2018,1162911,214.91,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163053,1085.48,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163053,542.74,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,31/10/2018,1163053,13.51,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163053,165.58,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,31/10/2018,1163053,361.20,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163154,432.58,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163154,216.29,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,31/10/2018,1163154,15.08,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163154,171.63,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,31/10/2018,1163154,317.60,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,31/10/2018,1163163,20300.00,WICKSTEED LEISURE LTD,00603152                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163284,1024.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
