Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,29/03/2018,1157793,15287.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158040,632.41,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158096,2000.00,LOCAL GOVERNMENT LAW TV,6790538                  ,MKS LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158230,520.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158231,800.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158232,1134.40,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158327,2205.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158113,315.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1157725,2143.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157961,2620.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158193,3875.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158309,300.00,MAIDSTONE & MID KENT MIND,1167328                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158018,73072.27,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158018,210577.06,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158019,15965.45,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158308,6731.00,MAINSTREAM TRAINING LTD,3348003                  ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158116,15491.17,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1157862,487.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157862,101.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158022,851.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158022,177.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158245,647.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158245,134.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158236,1354.53,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158237,400.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158251,3500.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1157939,17434.56,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158158,869.10,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158072,250.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158072,50.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1157861,571.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158021,757.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158249,820.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158252,286.98,NPOWER,                         ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158255,471.30,NPOWER,                         ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158270,308.78,NPOWER,                         ,MKS ENVIRONMENTAL SERVICES,Electricity,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158353,296.60,NPOWER,                         ,SERVICE DELIVERY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158078,32697.14,OPTIVO,09100835                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158079,5000.00,OPTIVO,09100835                 ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1157652,28722.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157876,305.00,PETER BAXTER ASSOCIATES LTD,3028997                  ,LEISURE & OPEN SPACES,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158207,365.15,PHOENIX SOFTWARE LTD,                         ,LEISURE & OPEN SPACES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158011,6514.75,PLAYDALE PLAYGROUNDS LTD,00525615                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158199,600.00,PS BREASTFEEDING CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1157712,1435.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157799,1435.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157800,1335.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158201,1485.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158202,1696.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158203,1953.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158020,2295.00,RECOLLECT SYSTEMS INC,                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158335,900.00,RODMERSHAM VILLAGE HALL TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158204,362.50,ROSPA,3021397                  ,PROPERTY SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158271,381.64,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158360,859.90,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158120,2400.00,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158120,2323.14,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158144,500.00,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158144,1120.80,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158030,348.98,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158031,363.12,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158032,364.35,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158033,773.30,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158034,490.42,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158179,348.98,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158180,596.50,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158181,384.34,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158183,278.26,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158185,547.00,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158186,455.06,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158187,752.08,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158188,405.56,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158246,414.50,SEARCHFLOW LIMITED,04084804                 ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,29/03/2018,1158297,1350.00,SELLING VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158095,23340.05,SERCO LIMITED,242246                   ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158005,617.78,SIEMENS FINANCIAL SERVICES LIMITED,646166                   ,PROPERTY SERVICES,Coffee Machines - Rental,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158328,870.00,SITTINGBOURNE & MILTON SEA CADET UNIT,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158336,1429.25,SOLON SECURITY,03065075                 ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158299,180.00,SONAR ECOLOGY,9190813                  ,LEISURE & OPEN SPACES,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158299,180.00,SONAR ECOLOGY,9190813                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158365,6729.20,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158074,300.00,SOUTH EAST EMPLOYERS,                         ,HUMAN RESOURCES,Management Consultants Fees,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158227,982.16,SOUTH EAST WATER,2679874                  ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158238,322.97,SOUTH EAST WATER,2679874                  ,LEISURE & OPEN SPACES,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1157539,4904.50,SUTCLIFFE PLAY LTD,435546                   ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158311,9991.63,SUTCLIFFE PLAY LTD,435546                   ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158341,308.16,TEMPCON INSTRUMENTATION LTD,1535366                  ,HOUSING SERVICES,Equipment Purchase,Housing
Swale Borough Council,29UM,29/03/2018,1158119,2770.00,THE BARNYARD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158119,-625.00,THE BARNYARD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158119,-125.00,THE BARNYARD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158167,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158168,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158131,600.00,THE RAMP PEOPLE,8115543                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/03/2018,1158131,120.00,THE RAMP PEOPLE,8115543                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/03/2018,1158058,795.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,FINANCIAL SERVICES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158059,5100.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,COMMISSIONING & CUSTOMER CONTACT,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158359,312.92,TIM MOYA ASSOCIATES,3028475                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158243,420.00,TIME ASSURED LIMITED,7483197                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158233,4960.00,TONBRIDGE FENCING LTD,09377847                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158368,3917.70,TOTAL HYGIENE LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1157584,600.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157728,630.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158073,519.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158130,300.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158114,111122.04,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158145,-33.62,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158092,333.19,WAREHOUSE EXPRESS LIMITED,03366976                 ,MKS ENVIRONMENTAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158092,66.64,WAREHOUSE EXPRESS LIMITED,03366976                 ,MKS ENVIRONMENTAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158156,139.88,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158156,69.93,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,29/03/2018,1158156,79.59,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,29/03/2018,1158157,898.63,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158157,449.31,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,29/03/2018,1158157,13.08,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158157,425.87,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,29/03/2018,1158157,152.70,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1157675,16812.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157997,1470.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,29/03/2018,1158195,360.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,29/03/2018,1158200,390.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,29/03/2018,1158361,7382.41,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158401,1030.73,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158401,27.50,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158401,27.50,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,29/03/2018,1158401,13.75,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158401,290.00,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158401,1.43,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158402,634.58,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158402,16.70,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158402,16.70,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,29/03/2018,1158402,167.00,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158402,1.06,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158403,116.48,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158403,6.05,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158403,3.77,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,29/03/2018,1158403,279.30,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158403,2.51,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158403,9.99,WORLDPAY (DT),07316500                 ,MKS ICT,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158110,4617.00,WYNDEHAM PETERBOROUGH LTD,2261988                  ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
